PARAM_RA;PARAM_RO;PARAM_IA;PARAM_RB;Ie(Q5);Ie(Q1);Is(M3)
3370;400;2200;399.0;0.0017514874;0.006079862;0.26436862;0,058317
3370;500;2000;441.0;0.0015848853;0.0060599903;0.2286207;0,058668
3370;600;2000;434.0;0.0016103178;0.0060607498;0.25500134;0,060095
3370;500;2600;321.0;0.0021732335;0.0060509983;0.207292;0,063277
3370;700;2200;382.0;0.0018292496;0.0060859066;0.36786315;0,062757
3370;700;2000;428.0;0.0016328174;0.0060624033;0.28265926;0,061187
3370;700;2600;314.0;0.0022226444;0.006074092;0.32995948;0,066370
3370;800;2000;423.0;0.001652863;0.006084828;0.3840933;0,061630
3370;800;2600;311.0;0.0022432962;0.006060682;0.3052098;0,067750
3370;800;2400;341.0;0.002046332;0.006050647;0.26938415;0,066187
3370;900;2000;418.0;0.0016708352;0.0060415897;0.25310433;0,063022
3370;900;2200;374.0;0.0018676728;0.0060744868;0.36913076;0,064641
3370;900;2400;338.0;0.002064673;0.0060562138;0.30663425;0,066991
3370;1000;2000;414.0;0.0016870393;0.006045551;0.28190655;0,063645
3370;1000;2600;306.0;0.0022784905;0.0060359407;0.2589867;0,069879
3372;100;2000;487.0;0.0014383611;0.006126886;0.3111136;0,043300
3370;1000;2400;335.0;0.0020812065;0.0060174214;0.20088845;0,068077
3372;100;2400;383.0;0.001827081;0.0061469693;0.38513845;0,042413
3372;200;2000;472.0;0.0014838799;0.0061304676;0.37436444;0,049933
3372;200;2400;373.0;0.001873667;0.006097742;0.26264757;0,051680
3372;300;2200;407.0;0.0017177855;0.006093058;0.28555503;0,055407
3372;300;2400;365.0;0.0019132568;0.0060692728;0.21264982;0,056493
3372;300;2600;331.0;0.0021089497;0.006072955;0.22462137;0,057378
3372;400;2200;399.0;0.0017514874;0.0060797217;0.27560458;0,058300
3372;500;2000;441.0;0.0015848853;0.00605985;0.23910974;0,058676
3372;500;2400;353.0;0.001976922;0.0060465517;0.20327166;0,061919
3372;500;2600;321.0;0.0021732335;0.006050861;0.21731652;0,063297
3372;600;2000;434.0;0.0016103178;0.0060606096;0.26602086;0,060083
3372;700;2200;382.0;0.0018292496;0.006085767;0.38086313;0,062668
3372;700;2600;314.0;0.0022226444;0.0060739536;0.3423432;0,066289
3372;700;2000;428.0;0.0016328174;0.006062263;0.29419902;0,061155
3372;800;2000;423.0;0.001652863;0.006084687;0.39733097;0,061540
3372;800;2400;341.0;0.002046332;0.006050509;0.28066525;0,066152
3372;800;2600;311.0;0.0022432962;0.0060605444;0.31715268;0,067684
3372;900;2000;418.0;0.0016708352;0.0060414504;0.26405406;0,063002
3372;900;2200;374.0;0.0018676728;0.0060743475;0.38212666;0,064547
3372;900;2400;338.0;0.002064673;0.006056076;0.31859067;0,066928
3372;1000;2000;414.0;0.0016870393;0.006045412;0.29340222;0,063606
3372;1000;2400;335.0;0.0020812065;0.006017285;0.2107144;0,068088
3374;100;2000;487.0;0.0014383611;0.0061267423;0.32327193;0,043204
3372;1000;2600;306.0;0.0022784905;0.0060358047;0.27004766;0,069844
3374;200;2000;472.0;0.0014838799;0.006130324;0.38754874;0,049849
3374;100;2400;383.0;0.001827081;0.0061468272;0.3985279;0,042230
3374;200;2400;373.0;0.001873667;0.0060976017;0.27388498;0,051632
3374;300;2400;365.0;0.0019132568;0.006069134;0.22281907;0,056506
3374;400;2200;399.0;0.0017514874;0.0060795816;0.28704983;0,058275
3374;300;2600;331.0;0.0021089497;0.006072817;0.2350562;0,057372
3374;300;2200;407.0;0.0017177855;0.006092917;0.29720598;0,055373
3374;500;2000;441.0;0.0015848853;0.0060597095;0.24981304;0,058678
3374;500;2400;353.0;0.001976922;0.006046414;0.21319683;0,061942
3374;500;2600;321.0;0.0021732335;0.006050724;0.22755934;0,063308
3374;600;2000;434.0;0.0016103178;0.0060604694;0.27724993;0,060063
3374;700;2000;428.0;0.0016328174;0.006062123;0.30594388;0,061116
3374;700;2200;382.0;0.0018292496;0.0060856272;0.39405814;0,062572
3374;700;2600;314.0;0.0022226444;0.0060738157;0.35492632;0,066199
3374;800;2400;341.0;0.002046332;0.0060503716;0.2921531;0,066109
3374;900;2200;374.0;0.0018676728;0.0060742083;0.3953168;0,064446
3374;800;2600;311.0;0.0022432962;0.006060407;0.3292975;0,067610
3374;900;2000;418.0;0.0016708352;0.006041311;0.2752124;0,062975
3374;900;2400;338.0;0.002064673;0.006055938;0.33074847;0,066857
3374;1000;2000;414.0;0.0016870393;0.006045273;0.30510205;0,063560
3374;1000;2400;335.0;0.0020812065;0.0060171485;0.2207576;0,068091
3374;1000;2600;306.0;0.0022784905;0.0060356683;0.28131616;0,069801
3376;100;2000;487.0;0.0014383611;0.0061265985;0.33563516;0,043103
3376;200;2400;373.0;0.001873667;0.0060974616;0.28533328;0,051576
3376;300;2200;407.0;0.0017177855;0.006092776;0.30906364;0,055331
3376;300;2400;365.0;0.0019132568;0.0060689948;0.23320664;0,056511
3376;400;2200;399.0;0.0017514874;0.0060794414;0.29870257;0,058242
3376;300;2600;331.0;0.0021089497;0.0060726786;0.24570729;0,057357
3376;500;2000;441.0;0.0015848853;0.0060595693;0.26072863;0,058672
3376;500;2600;321.0;0.0021732335;0.0060505867;0.23801838;0,063309
3376;500;2400;353.0;0.001976922;0.006046276;0.22334072;0,061958
3376;600;2000;434.0;0.0016103178;0.006060329;0.2886867;0,060037
3376;700;2000;428.0;0.0016328174;0.006061983;0.3178921;0,061070
3376;700;2600;314.0;0.0022226444;0.006073678;0.36770713;0,066101
3376;800;2400;341.0;0.002046332;0.0060502337;0.3038458;0,066058
3376;800;2600;311.0;0.0022432962;0.0060602697;0.3416426;0,067528
3376;900;2000;418.0;0.0016708352;0.0060411724;0.28657752;0,062941
3376;1000;2000;414.0;0.0016870393;0.006045134;0.3170043;0,063507
3376;900;2400;338.0;0.002064673;0.0060558002;0.34310597;0,066778
3376;1000;2400;335.0;0.0020812065;0.0060170125;0.23101598;0,068086
3376;1000;2600;306.0;0.0022784905;0.006035532;0.29279038;0,069748
3378;100;2000;487.0;0.0014383611;0.0061264546;0.34820148;0,042996
3378;200;2400;373.0;0.001873667;0.0060973214;0.29699057;0,051511
3378;300;2200;407.0;0.0017177855;0.0060926354;0.32112628;0,055282
3378;300;2400;365.0;0.0019132568;0.006068856;0.24381046;0,056506
3378;300;2600;331.0;0.0021089497;0.0060725403;0.25657263;0,057333
3378;400;2200;399.0;0.0017514874;0.0060793017;0.3105609;0,058200
3378;500;2000;441.0;0.0015848853;0.006059429;0.27185458;0,058659
3378;500;2200;392.0;0.0017807918;0.0060358797;0.2018289;0,060386
3378;500;2400;353.0;0.001976922;0.0060461382;0.23370127;0,061965
3378;500;2600;321.0;0.0021732335;0.0060504493;0.24869159;0,063302
3378;600;2000;434.0;0.0016103178;0.0060601886;0.30032924;0,060004
3378;600;2600;317.0;0.002199456;0.0060292715;0.20899601;0,065217
3378;700;2000;428.0;0.0016328174;0.0060618427;0.33004192;0,061017
3378;700;2600;314.0;0.0022226444;0.00607354;0.380684;0,065994
3378;800;2400;341.0;0.002046332;0.006050096;0.3157416;0,065998
3378;800;2600;311.0;0.0022432962;0.0060601323;0.3541862;0,067436
3378;900;2000;418.0;0.0016708352;0.006041033;0.29814756;0,062901
3378;1000;2000;414.0;0.0016870393;0.0060449946;0.3291072;0,063447
3378;900;2400;338.0;0.002064673;0.0060556624;0.35566145;0,066690
3378;1000;2400;335.0;0.0020812065;0.006016876;0.2414875;0,068073
3378;1000;2600;306.0;0.0022784905;0.0060353954;0.3044685;0,069687
3380;100;2000;487.0;0.0014383611;0.0061263107;0.36096928;0,042883
3380;200;2400;373.0;0.001873667;0.0060971812;0.30885503;0,051439
3380;300;2200;407.0;0.0017177855;0.006092495;0.33339205;0,055223
3380;300;2400;365.0;0.0019132568;0.006068717;0.2546285;0,056493
3380;300;2600;331.0;0.0021089497;0.006072402;0.26765022;0,057300
3380;400;2200;399.0;0.0017514874;0.0060791615;0.32262313;0,058151
3380;500;2400;353.0;0.001976922;0.0060460004;0.24427639;0,061964
3380;500;2200;392.0;0.0017807918;0.0060357414;0.211701;0,060411
3380;500;2000;441.0;0.0015848853;0.0060592885;0.28318894;0,058639
3380;500;2600;321.0;0.0021732335;0.006050312;0.25957698;0,063285
3380;600;2000;434.0;0.0016103178;0.0060600485;0.3121758;0,059964
3380;600;2600;317.0;0.002199456;0.006029135;0.21902175;0,065232
3380;700;2000;428.0;0.0016328174;0.0060617025;0.3423916;0,060957
3380;700;2600;314.0;0.0022226444;0.0060734022;0.39385533;0,065879
3380;800;2400;341.0;0.002046332;0.0060499585;0.32783878;0,065930
3380;800;2600;311.0;0.0022432962;0.006059995;0.36692673;0,067336
3380;900;2000;418.0;0.0016708352;0.006040894;0.3099207;0,062854
3380;900;2400;338.0;0.002064673;0.0060555246;0.36841327;0,066595
3380;1000;2000;414.0;0.0016870393;0.0060448553;0.34140906;0,063381
3380;1000;2400;335.0;0.0020812065;0.0060167396;0.2521702;0,068053
3380;1000;2600;306.0;0.0022784905;0.006035259;0.31634876;0,069618
3382;100;2000;487.0;0.0014383611;0.006126167;0.3739368;0,042764
3382;200;2400;373.0;0.001873667;0.006097041;0.32092482;0,051358
3382;300;2200;407.0;0.0017177855;0.006092354;0.3458593;0,055157
3382;300;2600;331.0;0.0021089497;0.0060722637;0.2789381;0,057258
3382;300;2400;365.0;0.0019132568;0.006068578;0.26565877;0,056472
3382;400;2200;399.0;0.0017514874;0.0060790214;0.33488744;0,058093
3382;500;2000;441.0;0.0015848853;0.0060591483;0.29472998;0,058612
3382;500;2200;392.0;0.0017807918;0.006035603;0.22179125;0,060428
3382;500;2400;353.0;0.001976922;0.0060458626;0.2550641;0,061954
3382;500;2600;321.0;0.0021732335;0.006050175;0.27067262;0,063258
3382;600;2000;434.0;0.0016103178;0.0060599083;0.32422462;0,059916
3382;600;2600;317.0;0.002199456;0.0060289986;0.22926389;0,065239
3382;700;2000;428.0;0.0016328174;0.006061563;0.3549395;0,060891
3382;800;2400;341.0;0.002046332;0.0060498207;0.3401356;0,065854
3382;800;2600;311.0;0.0022432962;0.0060598576;0.37986258;0,067228
3382;900;2000;418.0;0.0016708352;0.0060407547;0.32189524;0,062800
3382;900;2400;338.0;0.002064673;0.0060553867;0.38135988;0,066492
3382;1000;2000;414.0;0.0016870393;0.006044716;0.3539082;0,063308
3382;1000;2400;335.0;0.0020812065;0.006016603;0.2630621;0,068024
3382;1000;2600;306.0;0.0022784905;0.0060351226;0.3284294;0,069539
3384;100;2000;487.0;0.0014383611;0.006126023;0.38710245;0,042639
3384;200;2400;373.0;0.001873667;0.006096901;0.33319816;0,051270
3384;300;2200;407.0;0.0017177855;0.006092213;0.3585263;0,055083
3384;300;2400;365.0;0.0019132568;0.006068439;0.2768993;0,056441
3384;300;2600;331.0;0.0021089497;0.0060721254;0.29043445;0,057206
3384;400;2200;399.0;0.0017514874;0.006078881;0.34735215;0,058028
3384;500;2000;441.0;0.0015848853;0.006059008;0.30647567;0,058578
3384;500;2200;392.0;0.0017807918;0.006035465;0.23209754;0,060437
3384;500;2600;321.0;0.0021732335;0.0060500377;0.28197658;0,063223
3384;500;2400;353.0;0.001976922;0.0060457247;0.2660624;0,061936
3384;600;2000;434.0;0.0016103178;0.006059768;0.33647397;0,059862
3384;600;2600;317.0;0.002199456;0.006028862;0.23972036;0,065236
3384;700;2000;428.0;0.0016328174;0.0060614226;0.36768395;0,060817
3384;800;2400;341.0;0.002046332;0.006049683;0.35263038;0,065770
3384;800;2600;311.0;0.0022432962;0.00605972;0.39299208;0,067111
3384;900;2600;308.0;0.0022618063;0.005997641;0.20329262;0,069078
3384;900;2400;338.0;0.002064673;0.006055249;0.39449966;0,066381
3384;900;2000;418.0;0.0016708352;0.006040616;0.3340694;0,062739
3384;1000;2000;414.0;0.0016870393;0.006044577;0.36660305;0,063229
3384;1000;2400;335.0;0.0020812065;0.0060164668;0.27416128;0,067987
3384;1000;2600;306.0;0.0022784905;0.0060349866;0.34070876;0,069452
3386;200;2400;373.0;0.001873667;0.0060967607;0.34567332;0,051173
3386;300;2000;459.0;0.0015225894;0.0060439925;0.20969176;0,054250
3386;300;2200;407.0;0.0017177855;0.0060920725;0.3713914;0,055001
3386;300;2400;365.0;0.0019132568;0.0060683005;0.28834823;0,056402
3386;300;2600;331.0;0.0021089497;0.006071987;0.30213735;0,057145
3386;400;2000;449.0;0.0015559075;0.0060336995;0.20936516;0,056813
3386;400;2200;399.0;0.0017514874;0.006078741;0.36001554;0,057955
3386;500;2200;392.0;0.0017807918;0.0060353265;0.24261785;0,060439
3386;500;2000;441.0;0.0015848853;0.0060588676;0.31842434;0,058536
3386;500;2400;353.0;0.001976922;0.006045587;0.27726942;0,061909
3386;500;2600;321.0;0.0021732335;0.0060499003;0.293487;0,063178
3386;600;2000;434.0;0.0016103178;0.006059628;0.34892213;0,059801
3386;600;2600;317.0;0.002199456;0.0060287258;0.25038916;0,065224
3386;700;2000;428.0;0.0016328174;0.0060612825;0.38062337;0,060737
3386;800;2400;341.0;0.002046332;0.0060495455;0.3653215;0,065678
3386;900;2000;418.0;0.0016708352;0.0060404767;0.34644154;0,062672
3386;900;2600;308.0;0.0022618063;0.005997506;0.2131404;0,069089
3386;1000;2000;414.0;0.0016870393;0.0060444376;0.37949193;0,063143
3386;1000;2400;335.0;0.0020812065;0.0060163303;0.28546593;0,067942
3386;1000;2600;306.0;0.0022784905;0.00603485;0.35318512;0,069357
3388;200;2400;373.0;0.001873667;0.006096621;0.35834864;0,051070
3388;300;2200;407.0;0.0017177855;0.006091932;0.38445294;0,054912
3388;300;2400;365.0;0.0019132568;0.006068161;0.3000037;0,056354
3388;300;2000;459.0;0.0015225894;0.0060438523;0.21974632;0,054275
3388;400;2200;399.0;0.0017514874;0.006078601;0.37287602;0,057873
3388;400;2000;449.0;0.0015559075;0.00603356;0.21939634;0,056836
3388;300;2600;331.0;0.0021089497;0.006071849;0.31404504;0,057076
3388;500;2000;441.0;0.0015848853;0.0060587274;0.3305742;0,058487
3388;500;2200;392.0;0.0017807918;0.006035188;0.25335014;0,060433
3388;500;2400;353.0;0.001976922;0.006045449;0.28868327;0,061873
3388;500;2600;321.0;0.0021732335;0.0060497634;0.3052021;0,063125
3388;600;2000;434.0;0.0016103178;0.006059488;0.36156747;0,059732
3388;600;2600;317.0;0.002199456;0.0060285893;0.26126832;0,065204
3388;700;2000;428.0;0.0016328174;0.0060611423;0.39375615;0,060649
3388;800;2400;341.0;0.002046332;0.0060494076;0.37820733;0,065578
3388;900;2000;418.0;0.0016708352;0.0060403375;0.35901;0,062598
3388;1000;2000;414.0;0.0016870393;0.0060442984;0.39257333;0,063050
3388;900;2600;308.0;0.0022618063;0.005997371;0.22320354;0,069092
3388;1000;2200;370.0;0.001884047;0.005988479;0.20714608;0,066071
3388;1000;2400;335.0;0.0020812065;0.0060161944;0.29697418;0,067889
3388;1000;2600;306.0;0.0022784905;0.0060347137;0.36585692;0,069253
3390;200;2400;373.0;0.001873667;0.006096481;0.37122244;0,050958
3390;300;2000;459.0;0.0015225894;0.006043712;0.23001769;0,054293
3390;300;2200;407.0;0.0017177855;0.0060917907;0.39770937;0,054814
3390;300;2400;365.0;0.0019132568;0.0060680225;0.31186393;0,056298
3390;400;2000;449.0;0.0015559075;0.0060334206;0.2296437;0,056852
3390;300;2600;331.0;0.0021089497;0.0060717105;0.3261557;0,056998
3390;400;2200;399.0;0.0017514874;0.006078461;0.38593194;0,057785
3390;500;2200;392.0;0.0017807918;0.0060350494;0.2642925;0,060419
3390;500;2600;321.0;0.0021732335;0.006049626;0.31712005;0,063062
3390;500;2000;441.0;0.0015848853;0.006058587;0.34292364;0,058432
3390;500;2400;353.0;0.001976922;0.006045311;0.3003021;0,061829
3390;600;2000;434.0;0.0016103178;0.0060593477;0.37440836;0,059657
3390;600;2600;317.0;0.002199456;0.006028453;0.27235588;0,065174
3390;800;2200;377.0;0.0018495105;0.005994497;0.20439218;0,064390
3390;800;2400;341.0;0.002046332;0.00604927;0.3912863;0,065470
3390;900;2000;418.0;0.0016708352;0.0060401983;0.37177318;0,062518
3390;900;2600;308.0;0.0022618063;0.005997236;0.23347999;0,069086
3390;1000;2200;370.0;0.001884047;0.0059883427;0.21705951;0,066074
3390;1000;2400;335.0;0.0020812065;0.006016058;0.3086843;0,067829
3390;1000;2600;306.0;0.0022784905;0.0060345773;0.3787225;0,069140
3392;200;2400;373.0;0.001873667;0.0060963407;0.38429305;0,050840
3392;300;2000;459.0;0.0015225894;0.006043572;0.24050382;0,054304
3392;300;2400;365.0;0.0019132568;0.0060678837;0.32392707;0,056233
3392;300;2600;331.0;0.0021089497;0.0060715727;0.33846763;0,056911
3392;400;2000;449.0;0.0015559075;0.006033281;0.24010521;0,056861
3392;400;2200;399.0;0.0017514874;0.006078321;0.39918172;0,057689
3392;500;2200;392.0;0.0017807918;0.006034911;0.275443;0,060397
3392;500;2000;441.0;0.0015848853;0.0060584466;0.3554709;0,058369
3392;500;2400;353.0;0.001976922;0.0060451734;0.31212413;0,061776
3392;500;2600;321.0;0.0021732335;0.0060494887;0.3292391;0,062990
3392;600;2000;434.0;0.0016103178;0.0060592075;0.38744318;0,059575
3392;600;2600;317.0;0.002199456;0.0060283164;0.28365004;0,065135
3392;800;2200;377.0;0.0018495105;0.00599436;0.21425395;0,064400
3392;900;2000;418.0;0.0016708352;0.006040059;0.38472947;0,062430
3392;900;2600;308.0;0.0022618063;0.005997101;0.24396777;0,069071
3392;1000;2400;335.0;0.0020812065;0.0060159215;0.32059452;0,067760
3392;1000;2600;306.0;0.0022784905;0.006034441;0.39178032;0,069020
3392;1000;2200;370.0;0.001884047;0.0059882067;0.22718666;0,066069
3394;100;2200;428.0;0.001632544;0.00605353;0.20466673;0,044313
3394;200;2000;471.0;0.0014838801;0.006038624;0.20126036;0,050386
3394;200;2400;373.0;0.001873667;0.0060962006;0.39755893;0,050714
3394;300;2000;459.0;0.0015225894;0.006043432;0.25120267;0,054308
3394;300;2400;365.0;0.0019132568;0.0060677445;0.33619148;0,056160
3394;300;2600;331.0;0.0021089497;0.0060714344;0.35097912;0,056815
3394;400;2000;449.0;0.0015559075;0.006033141;0.25077885;0,056863
3394;500;2000;441.0;0.0015848853;0.0060583064;0.36821434;0,058299
3394;500;2200;392.0;0.0017807918;0.006034773;0.28679973;0,060368
3394;500;2400;353.0;0.001976922;0.0060450356;0.3241476;0,061715
3394;500;2600;321.0;0.0021732335;0.0060493513;0.3415576;0,062909
3394;600;2600;317.0;0.002199456;0.00602818;0.29514894;0,065087
3394;700;2400;344.0;0.0020258704;0.0059914957;0.2003984;0,065149
3394;900;2000;418.0;0.0016708352;0.0060399203;0.3978773;0,062336
3394;800;2200;377.0;0.0018495105;0.0059942235;0.2243304;0,064403
3394;900;2600;308.0;0.0022618063;0.0059969653;0.2546649;0,069047
3394;1000;2200;370.0;0.001884047;0.0059880703;0.23752552;0,066058
3394;1000;2400;335.0;0.0020812065;0.006015785;0.33270317;0,067683
3396;100;2200;428.0;0.001632544;0.0060533904;0.21462655;0,044237
3396;200;2000;471.0;0.0014838801;0.0060384837;0.21111679;0,050410
3396;200;2200;416.0;0.0016786187;0.0060346113;0.20084335;0,051189
3396;300;2000;459.0;0.0015225894;0.0060432917;0.2621123;0,054304
3396;300;2400;365.0;0.0019132568;0.0060676057;0.34865534;0,056078
3396;400;2000;449.0;0.0015559075;0.0060330015;0.26166263;0,056858
3396;300;2600;331.0;0.0021089497;0.006071296;0.36368853;0,056711
3396;500;2200;392.0;0.0017807918;0.0060346345;0.2983609;0,060330
3396;500;2000;441.0;0.0015848853;0.0060581663;0.3811524;0,058222
3396;500;2400;353.0;0.001976922;0.0060448977;0.33637083;0,061646
3396;500;2600;321.0;0.0021732335;0.0060492144;0.35407382;0,062819
3396;600;2400;348.0;0.0020028977;0.0059956806;0.20252116;0,063744
3396;600;2600;317.0;0.002199456;0.0060280436;0.30685073;0,065030
3396;700;2400;344.0;0.0020258704;0.00599136;0.21016788;0,065166
3396;800;2200;377.0;0.0018495105;0.005994087;0.2346195;0,064399
3396;900;2600;308.0;0.0022618063;0.0059968303;0.26556945;0,069015
3396;1000;2400;335.0;0.0020812065;0.0060156486;0.34500855;0,067598
3396;1000;2200;370.0;0.001884047;0.0059879343;0.2480741;0,066039
3398;200;2000;471.0;0.0014838801;0.006038343;0.22119136;0,050426
3398;100;2200;428.0;0.001632544;0.0060532507;0.22480495;0,044155
3398;200;2200;416.0;0.0016786187;0.0060344725;0.21068726;0,051200
3398;300;2000;459.0;0.0015225894;0.006043151;0.27323073;0,054293
3398;300;2400;365.0;0.0019132568;0.006067467;0.3613171;0,055988
3398;300;2600;331.0;0.0021089497;0.0060711578;0.3765942;0,056599
3398;400;2000;449.0;0.0015559075;0.0060328622;0.2727547;0,056845
3398;500;2200;392.0;0.0017807918;0.0060344962;0.31012475;0,060285
3398;500;2000;441.0;0.0015848853;0.0060580256;0.39428347;0,058138
3398;500;2600;321.0;0.0021732335;0.006049077;0.36678618;0,062721
3398;500;2400;353.0;0.001976922;0.00604476;0.3487921;0,061568
3398;600;2600;317.0;0.002199456;0.006027907;0.31875372;0,064964
3398;600;2400;348.0;0.0020028977;0.0059955446;0.21234438;0,063762
3398;700;2400;344.0;0.0020258704;0.005991224;0.22015275;0,065174
3398;800;2000;422.0;0.0016528632;0.005981963;0.20666178;0,062299
3398;800;2200;377.0;0.0018495105;0.00599395;0.24511924;0,064388
3398;900;2600;308.0;0.0022618063;0.0059966953;0.27667955;0,068974
3398;1000;2200;370.0;0.001884047;0.005987798;0.25883046;0,066014
3398;1000;2400;335.0;0.0020812065;0.006015512;0.35750902;0,067505
3400;100;2200;428.0;0.001632544;0.0060531106;0.23519984;0,044067
3400;200;2000;471.0;0.0014838801;0.006038203;0.23148197;0,050436
3400;200;2200;416.0;0.0016786187;0.0060343333;0.22074929;0,051203
3400;300;2000;459.0;0.0015225894;0.006043011;0.28455612;0,054274
3400;400;2000;449.0;0.0015559075;0.0060327225;0.28405312;0,056826
3400;300;2600;331.0;0.0021089497;0.0060710195;0.3896945;0,056479
3400;300;2400;365.0;0.0019132568;0.0060673277;0.37417507;0,055890
3400;500;2200;392.0;0.0017807918;0.006034358;0.3220895;0,060232
3400;500;2400;353.0;0.001976922;0.006044622;0.36140978;0,061482
3400;500;2600;321.0;0.0021732335;0.0060489397;0.37969303;0,062615
3400;600;2400;348.0;0.0020028977;0.0059954086;0.22238281;0,063772
3400;600;2200;386.0;0.0018065056;0.0059912284;0.20818242;0,062060
3400;600;2600;317.0;0.002199456;0.0060277707;0.33085617;0,064889
3400;700;2400;344.0;0.0020258704;0.0059910887;0.23035096;0,065175
3400;800;2200;377.0;0.0018495105;0.0059938137;0.2558277;0,064369
3400;800;2000;422.0;0.0016528632;0.0059818258;0.21654923;0,062306
3400;1000;2200;370.0;0.001884047;0.005987662;0.26979274;0,065981
3400;900;2600;308.0;0.0022618063;0.00599656;0.2879934;0,068924
3400;1000;2400;335.0;0.0020812065;0.0060153757;0.370203;0,067405
3402;100;2200;428.0;0.001632544;0.006052971;0.24580915;0,043973
3402;200;2000;471.0;0.0014838801;0.0060380627;0.24198656;0,050437
3402;200;2200;416.0;0.0016786187;0.0060341945;0.23102729;0,051198
3402;300;2000;459.0;0.0015225894;0.0060428707;0.29608664;0,054247
3402;400;2000;449.0;0.0015559075;0.006032583;0.29555607;0,056799
3402;300;2400;365.0;0.0019132568;0.006067189;0.38722765;0,055785
3402;500;2200;392.0;0.0017807918;0.0060342196;0.3342534;0,060172
3402;500;2400;353.0;0.001976922;0.006044484;0.37422222;0,061389
3402;500;2600;321.0;0.0021732335;0.0060488023;0.3927928;0,062500
3402;600;2200;386.0;0.0018065056;0.0059910915;0.21812046;0,062073
3402;600;2400;348.0;0.0020028977;0.0059952727;0.23263441;0,063774
3402;600;2600;317.0;0.002199456;0.0060276343;0.34315637;0,064806
3402;700;2400;344.0;0.0020258704;0.0059909527;0.24076049;0,065168
3402;800;2000;422.0;0.0016528632;0.005981689;0.22664985;0,062307
3402;800;2200;377.0;0.0018495105;0.0059936773;0.26674291;0,064343
3402;1000;2200;370.0;0.001884047;0.005987526;0.28095907;0,065941
3402;900;2600;308.0;0.0022618063;0.005996425;0.29950917;0,068866
3402;1000;2400;335.0;0.0020812065;0.0060152393;0.3830889;0,067297
3404;100;2000;486.0;0.0014383615;0.0060372637;0.20855863;0,043947
3404;200;2000;471.0;0.0014838801;0.0060379226;0.25270313;0,050432
3404;200;2200;416.0;0.0016786187;0.0060340557;0.24151926;0,051186
3404;100;2200;428.0;0.001632544;0.006052831;0.2566309;0,043874
3404;300;2000;459.0;0.0015225894;0.0060427305;0.30782047;0,054213
3404;400;2000;449.0;0.0015559075;0.006032443;0.30726177;0,056764
3404;500;2200;392.0;0.0017807918;0.006034081;0.34661484;0,060103
3404;500;2400;353.0;0.001976922;0.0060443464;0.3872279;0,061287
3404;600;2200;386.0;0.0018065056;0.005990955;0.22827207;0,062079
3404;600;2400;348.0;0.0020028977;0.0059951367;0.24309716;0,063768
3404;600;2600;317.0;0.002199456;0.0060274983;0.35565272;0,064714
3404;700;2400;344.0;0.0020258704;0.005990817;0.25137937;0,065152
3404;800;2000;422.0;0.0016528632;0.0059815515;0.23696163;0,062301
3404;800;2200;377.0;0.0018495105;0.005993541;0.2778631;0,064310
3404;1000;2200;370.0;0.001884047;0.0059873895;0.29232764;0,065894
3404;900;2600;308.0;0.0022618063;0.00599629;0.31122512;0,068799
3404;1000;2400;335.0;0.0020812065;0.006015103;0.3961652;0,067182
3406;100;2000;486.0;0.0014383615;0.006037123;0.21857306;0,043905
3406;100;2200;428.0;0.001632544;0.006052691;0.26766312;0,043770
3406;100;2400;382.0;0.0018270814;0.006032269;0.20531633;0,044745
3406;200;2000;471.0;0.0014838801;0.006037782;0.26362976;0,050418
3406;200;2200;416.0;0.0016786187;0.006033917;0.25222316;0,051165
3406;100;2600;345.0;0.0020219025;0.006030693;0.20122397;0,045333
3406;200;2600;337.0;0.0020689648;0.006016042;0.20002778;0,052467
3406;300;2000;459.0;0.0015225894;0.0060425904;0.31975585;0,054172
3406;400;2000;449.0;0.0015559075;0.0060323034;0.31916848;0,056723
3406;400;2400;358.0;0.0019473145;0.0059970105;0.20863084;0,059721
3406;500;2200;392.0;0.0017807918;0.0060339426;0.35917214;0,060027
3406;600;2200;386.0;0.0018065056;0.005990818;0.23863524;0,062077
3406;600;2400;348.0;0.0020028977;0.0059950007;0.2537691;0,063753
3406;600;2600;317.0;0.002199456;0.006027362;0.36834356;0,064613
3406;700;2200;381.0;0.0018292499;0.0059712394;0.20084168;0,063358
3406;700;2400;344.0;0.0020258704;0.0059906812;0.2622057;0,065129
3406;800;2000;422.0;0.0016528632;0.0059814146;0.24748258;0,062289
3406;800;2200;377.0;0.0018495105;0.005993404;0.28918633;0,064269
3406;900;2600;308.0;0.0022618063;0.005996155;0.32313955;0,068723
3406;1000;2200;370.0;0.001884047;0.0059872535;0.3038967;0,065839
3408;100;2000;486.0;0.0014383615;0.006036983;0.22880389;0,043856
3408;100;2200;428.0;0.001632544;0.0060525513;0.2789039;0,043659
3408;100;2400;382.0;0.0018270814;0.006032131;0.2152576;0,044626
3408;100;2600;345.0;0.0020219025;0.0060305563;0.21107359;0,045170
3408;200;2200;416.0;0.0016786187;0.0060337777;0.26313707;0,051137
3408;200;2000;471.0;0.0014838801;0.006037642;0.27476448;0,050398
3408;200;2600;337.0;0.0020689648;0.0060159056;0.20982736;0,052443
3408;300;2000;459.0;0.0015225894;0.00604245;0.33189106;0,054123
3408;400;2000;449.0;0.0015559075;0.006032164;0.33127445;0,056674
